Discriminant  -163 , level [ 1 , 0 , 1 ], weight  2 : cuspidal newforms dimension  6 , newBC  6 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 1 , 0 , 1 ], weight  3 : cuspidal newforms dimension  13 , newBC  13 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 1 , 0 , 1 ], weight  4 : cuspidal newforms dimension  20 , newBC  20 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 1 , 0 , 1 ], weight  5 : cuspidal newforms dimension  26 , newBC  26 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 1 , 0 , 1 ], weight  6 : cuspidal newforms dimension  33 , newBC  33 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 113 , 104 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 113 , 8 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 121 , 0 , 11 ], weight  2 : cuspidal newforms dimension  69 , newBC  69 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 25 , 0 , 5 ], weight  2 : cuspidal newforms dimension  29 , newBC  27 , twistOfBC none, newCM+genuine  2 
Discriminant  -163 , level [ 36 , 0 , 6 ], weight  2 : cuspidal newforms dimension  13 , newBC  13 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 4 , 0 , 2 ], weight  2 : cuspidal newforms dimension  7 , newBC  7 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 4 , 0 , 2 ], weight  3 : cuspidal newforms dimension  13 , newBC  13 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 4 , 0 , 2 ], weight  4 : cuspidal newforms dimension  20 , newBC  20 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 41 , 0 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 41 , 40 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 43 , 1 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 43 , 41 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 47 , 2 , 1 ], weight  2 : cuspidal newforms dimension  2 , newBC  0 , twistOfBC none, newCM+genuine  2 
Discriminant  -163 , level [ 47 , 44 , 1 ], weight  2 : cuspidal newforms dimension  2 , newBC  0 , twistOfBC none, newCM+genuine  2 
Discriminant  -163 , level [ 49 , 0 , 7 ], weight  2 : cuspidal newforms dimension  45 , newBC  41 , twistOfBC none, newCM+genuine  4 
Discriminant  -163 , level [ 53 , 3 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 53 , 49 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 61 , 4 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 61 , 56 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 71 , 5 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 71 , 65 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 83 , 6 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 83 , 76 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 9 , 0 , 3 ], weight  2 : cuspidal newforms dimension  14 , newBC  14 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 9 , 0 , 3 ], weight  3 : cuspidal newforms dimension  27 , newBC  27 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 97 , 7 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -163 , level [ 97 , 89 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
