Discriminant  -67 , level [ 100 , 0 , 10 ], weight  2 : cuspidal newforms dimension  11 , newBC  11 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  10 : cuspidal newforms dimension  24 , newBC  24 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  11 : cuspidal newforms dimension  27 , newBC  27 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  2 : cuspidal newforms dimension  2 , newBC  2 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  3 : cuspidal newforms dimension  5 , newBC  5 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  4 : cuspidal newforms dimension  8 , newBC  8 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  5 : cuspidal newforms dimension  10 , newBC  10 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  6 : cuspidal newforms dimension  13 , newBC  13 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  7 : cuspidal newforms dimension  16 , newBC  16 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  8 : cuspidal newforms dimension  19 , newBC  19 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 1 , 0 , 1 ], weight  9 : cuspidal newforms dimension  22 , newBC  22 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 103 , 48 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 103 , 54 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 107 , 9 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 107 , 97 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 116 , 50 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 116 , 6 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 121 , 0 , 11 ], weight  2 : cuspidal newforms dimension  33 , newBC  29 , twistOfBC none, newCM+genuine  4 
Discriminant  -67 , level [ 127 , 10 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 127 , 116 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 131 , 61 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 131 , 69 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 148 , 64 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 148 , 8 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 149 , 11 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 149 , 137 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 151 , 100 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 151 , 50 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 153 , 0 , 3 ], weight  2 : cuspidal newforms dimension  2 , newBC  0 , twistOfBC none, newCM+genuine  2 
Discriminant  -67 , level [ 153 , 48 , 3 ], weight  2 : cuspidal newforms dimension  2 , newBC  0 , twistOfBC none, newCM+genuine  2 
Discriminant  -67 , level [ 157 , 105 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 157 , 51 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 163 , 107 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 163 , 55 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 167 , 78 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
